Pop,"Coriell sampleID",Whole-Genome Center ,Exome Center,Pilot 1
PEL,HG01925,,,
PEL,HG01926,BI,BI,
PEL,HG01927,BI,BI,
PEL,HG01928,,,
PEL,HG01932,BI,BI,
PEL,HG01933,BI,BI,
PEL,HG01934,,,
PEL,HG01935,BI,BI,
PEL,HG01936,BI,BI,
PEL,HG01937,,,
PEL,HG01938,BI,BI,
PEL,HG01939,BI,BI,
PEL,HG01940,,,
PEL,HG01941,BI,BI,
PEL,HG01942,BI,BI,
PEL,HG01943,,,
PEL,HG01944,BI,BI,
PEL,HG01945,BI,BI,
PEL,HG01946,,,
PEL,HG01947,BI,BI,
PEL,HG01948,BI,BI,
PEL,HG01949,,,
PEL,HG01950,BI,BI,
PEL,HG01951,BI,BI,
PEL,HG01952,,,
PEL,HG01953,WUGSC,WUGSC,
PEL,HG01954,WUGSC,WUGSC,
PEL,HG01955,,,
ACB,HG01956,BI,BI,
ACB,HG01958,BGI,BGI,
ACB,HG01959,,,
ACB,HG01960,,,
PEL,HG01967,WUGSC,WUGSC,
PEL,HG01968,WUGSC,WUGSC,
PEL,HG01969,,,
PEL,HG01970,WUGSC,WUGSC,
PEL,HG01971,WUGSC,WUGSC,
PEL,HG01972,,,
PEL,HG01973,WUGSC,WUGSC,
PEL,HG01974,WUGSC,WUGSC,
PEL,HG01975,,,
PEL,HG01976,WUGSC,WUGSC,
PEL,HG01977,WUGSC,WUGSC,
PEL,HG01978,,,
PEL,HG01979,ILLUMINA,BCM,
PEL,HG01980,ILLUMINA,BCM,
PEL,HG01981,,,
PEL,HG01982,BGI,BGI,
PEL,HG01983,BGI,BGI,
PEL,HG01984,,,
ACB,HG01985,BGI,BGI,
ACB,HG01986,BGI,BGI,
ACB,HG01987,,,
ACB,HG01988,SC,BI,
ACB,HG01989,SC,BI,
ACB,HG01990,BGI,BGI,
PEL,HG01991,ILLUMINA,BCM,
PEL,HG01992,ILLUMINA,BCM,
PEL,HG01993,,,
PEL,HG01997,MPIMG,BCM,
PEL,HG01998,,,
PEL,HG02002,BCM,BCM,
PEL,HG02003,BCM,BCM,
PEL,HG02004,,,
PEL,HG02008,MPIMG,BCM,
ACB,HG02009,ILLUMINA,BCM,
ACB,HG02010,ILLUMINA,BCM,
ACB,HG02011,,,
ACB,HG02012,BGI,BGI,
ACB,HG02013,BGI,BGI,
ACB,HG02014,WUGSC,WUGSC,
KHV,HG02015,,,
KHV,HG02016,SC,BCM,
KHV,HG02017,SC,BCM,
KHV,HG02018,,,
KHV,HG02019,SC,BCM,
KHV,HG02020,SC,BCM,
KHV,HG02021,,,
KHV,HG02022,,,
KHV,HG02023,BI,BI,
KHV,HG02024,,,
KHV,HG02025,BI,BI,
KHV,HG02026,BI,BI,
KHV,HG02027,,,
KHV,HG02028,BI,BI,
KHV,HG02029,BI,BI,
KHV,HG02030,,,
KHV,HG02031,BGI,BGI,
KHV,HG02032,BGI,BGI,
KHV,HG02035,SC,BCM,
KHV,HG02040,SC,BI,
KHV,HG02046,SC,BI,
KHV,HG02047,SC,BI,
KHV,HG02048,WUGSC,WUGSC,
KHV,HG02049,WUGSC,WUGSC,
KHV,HG02050,BGI,BGI,
ACB,HG02051,BGI,BGI,
ACB,HG02052,BI,BI,
ACB,HG02053,BGI,BGI,
ACB,HG02054,MPIMG,BCM,
ACB,HG02055,,,
KHV,HG02056,,,
KHV,HG02057,WUGSC,WUGSC,
KHV,HG02058,WUGSC,WUGSC,
KHV,HG02059,,,
KHV,HG02060,BGI,BGI,
KHV,HG02061,BGI,BGI,
KHV,HG02064,BGI,BGI,
KHV,HG02067,BGI,BGI,
KHV,HG02068,,,
KHV,HG02069,WUGSC,WUGSC,
KHV,HG02070,WUGSC,WUGSC,
KHV,HG02071,,,
KHV,HG02072,WUGSC,WUGSC,
KHV,HG02073,WUGSC,WUGSC,
KHV,HG02074,,,
KHV,HG02075,ILLUMINA,BCM,
KHV,HG02076,ILLUMINA,BCM,
KHV,HG02077,,,
KHV,HG02078,ILLUMINA,BCM,
KHV,HG02079,ILLUMINA,BCM,
KHV,HG02080,,,
KHV,HG02081,BCM,BCM,
KHV,HG02082,BCM,BCM,
KHV,HG02083,,,
KHV,HG02084,BCM,BCM,
KHV,HG02085,BCM,BCM,
KHV,HG02086,BCM,BCM,
KHV,HG02087,BCM,BCM,
KHV,HG02088,BCM,BCM,
PEL,HG02089,BCM,BCM,
PEL,HG02090,BCM,BCM,
PEL,HG02091,,,
ACB,HG02095,BI,BI,
PEL,HG02104,BCM,BCM,
PEL,HG02105,BCM,BCM,
PEL,HG02106,,,
ACB,HG02107,BI,BI,
ACB,HG02108,BI,BI,
ACB,HG02111,BI,BI,
KHV,HG02113,BCM,BCM,
KHV,HG02116,BI,BI,
KHV,HG02120,,,
KHV,HG02121,MPIMG,BCM,
KHV,HG02122,MPIMG,BCM,
KHV,HG02126,,,
KHV,HG02127,MPIMG,BCM,
KHV,HG02128,MPIMG,BCM,
KHV,HG02129,,,
KHV,HG02130,BGI,BGI,
KHV,HG02131,BGI,BGI,
KHV,HG02132,,,
KHV,HG02133,BGI,BGI,
KHV,HG02134,BGI,BGI,
KHV,HG02135,,,
KHV,HG02136,BGI,BGI,
KHV,HG02137,BGI,BGI,
KHV,HG02138,BCM,BCM,
KHV,HG02139,BCM,BCM,
KHV,HG02140,BCM,BCM,
KHV,HG02141,BCM,BCM,
KHV,HG02142,MPIMG,BGI,
ACB,HG02143,BI,BI,
ACB,HG02144,BI,BI,
ACB,HG02145,,,
PEL,HG02146,BGI,BGI,
PEL,HG02147,BGI,BGI,
PEL,HG02148,,,
CDX,HG02151,BGI,BGI,
CDX,HG02152,SC,BCM,
CDX,HG02153,SC,BCM,
CDX,HG02154,SC,BCM,
CDX,HG02155,SC,BCM,
CDX,HG02156,SC,BCM,
CDX,HG02164,SC,BCM,
CDX,HG02165,SC,BCM,
CDX,HG02166,SC,BCM,
CDX,HG02178,SC,BCM,
CDX,HG02179,SC,BCM,
CDX,HG02180,SC,BCM,
CDX,HG02181,SC,BCM,
CDX,HG02182,SC,BCM,
CDX,HG02184,SC,BCM,
CDX,HG02185,SC,BCM,
CDX,HG02186,SC,BCM,
CDX,HG02187,SC,BCM,
CDX,HG02188,SC,BCM,
CDX,HG02189,SC,BCM,
CDX,HG02190,SC,BCM,
GBR,HG02215,BGI,BGI,
IBS,HG02220,MPIMG,BCM,
IBS,HG02221,MPIMG,BCM,
IBS,HG02222,,,
IBS,HG02223,SC,BI,
IBS,HG02224,SC,BI,
IBS,HG02225,,,
IBS,HG02229,,,
IBS,HG02230,SC,BI,
IBS,HG02231,SC,BI,
IBS,HG02232,BGI,BGI,
IBS,HG02233,BGI,BGI,
IBS,HG02234,,,
IBS,HG02235,MPIMG,BCM,
IBS,HG02236,MPIMG,BCM,
IBS,HG02237,,,
IBS,HG02238,BGI,BGI,
IBS,HG02239,BGI,BGI,
IBS,HG02240,,,
CDX,HG02250,BGI,BGI,
ACB,HG02255,MPIMG,BCM,
ACB,HG02256,MPIMG,BCM,
ACB,HG02257,,,
ACB,HG02258,,,
PEL,HG02259,BGI,BGI,
PEL,HG02260,BGI,BGI,
PEL,HG02261,,,
PEL,HG02271,BGI,BGI,
PEL,HG02272,BCM,BCM,
PEL,HG02273,,,
PEL,HG02277,BCM,BCM,
PEL,HG02278,BCM,BCM,
PEL,HG02279,,,
ACB,HG02280,,,
ACB,HG02281,ILLUMINA,BCM,
ACB,HG02282,ILLUMINA,BCM,
ACB,HG02283,BI,BI,
ACB,HG02284,BI,BI,
PEL,HG02285,BCM,BCM,
PEL,HG02286,BCM,BCM,
PEL,HG02287,,,
PEL,HG02291,WUGSC,WUGSC,
PEL,HG02292,WUGSC,WUGSC,
PEL,HG02293,,,
PEL,HG02298,WUGSC,WUGSC,
PEL,HG02299,WUGSC,WUGSC,
PEL,HG02300,,,
PEL,HG02301,BCM,BCM,
PEL,HG02302,BCM,BCM,
PEL,HG02303,,,
ACB,HG02307,BI,BI,
ACB,HG02308,BI,BI,
ACB,HG02309,BI,BI,
ACB,HG02314,BI,BI,
ACB,HG02315,BI,BI,
ACB,HG02316,,,
ACB,HG02317,BCM,BCM,
ACB,HG02318,BCM,BCM,
ACB,HG02321,,,
ACB,HG02322,BI,BI,
ACB,HG02323,BI,BI,
ACB,HG02325,BI,BI,
ACB,HG02330,BI,BI,
ACB,HG02332,BI,BI,
ACB,HG02334,BI,BI,
ACB,HG02337,BI,BI,
ACB,HG02339,BI,BI,
ACB,HG02343,BI,BI,
CDX,HG02351,BGI,BGI,
CDX,HG02353,BGI,BGI,
CDX,HG02355,BGI,BGI,
CDX,HG02356,BGI,BGI,
CDX,HG02360,BGI,BGI,
CDX,HG02363,BGI,BGI,
CDX,HG02364,BGI,BGI,
CDX,HG02367,BGI,BGI,
CDX,HG02371,BGI,BGI,
CDX,HG02372,BGI,BGI,
CDX,HG02373,BGI,BGI,
CDX,HG02374,BGI,BGI,
CDX,HG02375,BGI,BGI,
CDX,HG02377,BGI,BGI,
CDX,HG02379,BGI,BGI,
CDX,HG02380,BGI,BGI,
CDX,HG02381,BGI,BGI,
CDX,HG02382,BGI,BGI,
CDX,HG02383,BGI,BGI,
CDX,HG02384,BGI,BGI,
CDX,HG02385,BGI,BGI,
CDX,HG02386,BGI,BGI,
CDX,HG02387,BGI,BGI,
CDX,HG02388,BGI,BGI,
CDX,HG02389,BGI,BGI,
CDX,HG02390,BGI,BGI,
CDX,HG02391,BGI,BGI,
CDX,HG02392,BGI,BGI,
CDX,HG02394,BGI,BGI,
CDX,HG02395,BGI,BGI,
CDX,HG02396,BGI,BGI,
CDX,HG02397,BGI,BGI,
CDX,HG02398,BGI,BGI,
CDX,HG02399,BGI,BGI,
CDX,HG02401,BGI,BGI,
CDX,HG02402,BGI,BGI,
CDX,HG02406,BGI,BGI,
CDX,HG02407,BGI,BGI,
CDX,HG02409,BGI,BGI,
ACB,HG02419,BI,BI,
ACB,HG02420,BI,BI,
ACB,HG02427,BI,BI,
ACB,HG02428,,,
ACB,HG02429,BI,BI,
ACB,HG02433,SC,BI,
ACB,HG02436,SC,BI,
ACB,HG02442,SC,BI,
ACB,HG02445,SC,BI,
ACB,HG02449,WUGSC,WUGSC,
ACB,HG02450,WUGSC,WUGSC,
ACB,HG02451,,,
ACB,HG02470,WUGSC,WUGSC,
ACB,HG02471,WUGSC,WUGSC,
ACB,HG02478,WUGSC,WUGSC,
ACB,HG02479,BCM,BCM,
ACB,HG02480,,,
ACB,HG02484,BCM,BCM,
ACB,HG02485,BCM,BCM,
ACB,HG02486,,,
ACB,HG02489,WUGSC,WUGSC,
ACB,HG02496,BCM,BCM,
ACB,HG02497,BCM,BCM,
ACB,HG02508,BCM,BCM,
ACB,HG02511,BCM,BCM,
KHV,HG02512,BI,BI,
KHV,HG02513,BI,BI,
KHV,HG02514,,,
KHV,HG02521,BI,BI,
KHV,HG02522,BI,BI,
KHV,HG02523,,,
ACB,HG02537,BCM,BCM,
CEU,NA06984,BI ,BI ,
CEU,NA06985,Pilot1,BCM,SC/BCM
CEU,NA06986,BI ,BI,ABI
CEU,NA06989,BI ,BI ,
CEU,NA06991,,,
CEU,NA06993,,,
CEU,NA06994,Pilot1,WUGSC,WUGSC/BCM
CEU,NA06995,,,
CEU,NA06997,,,
CEU,NA07000,Pilot1,BCM,ABI
CEU,NA07014,,,
CEU,NA07019,,,
CEU,NA07022,,,
CEU,NA07029,,,
CEU,NA07031,,,
CEU,NA07034,,,
CEU,NA07037,Pilot1,BGI,ILLUMINA
CEU,NA07045,,,
CEU,NA07048,BI ,BI ,
CEU,NA07051,Pilot1,BI,ILLUMINA
CEU,NA07055,,,
CEU,NA07056,SC ,BCM,
CEU,NA07340,,,
CEU,NA07345,,,
CEU,NA07346,Pilot1,BI ,BI/454MSC
CEU,NA07347,Pilot1,BI ,BI/454MSC
CEU,NA07348,,,
CEU,NA07349,,,
CEU,NA07357,Pilot1,BCM,ABI
CEU,NA07435,,,
CEU,NA10830,,,
CEU,NA10831,,,
CEU,NA10835,,,
CEU,NA10836,,,
CEU,NA10837,,,
CEU,NA10838,,,
CEU,NA10839,,,
CEU,NA10840,,,
CEU,NA10842,,,
CEU,NA10843,,,
CEU,NA10845,,,
CEU,NA10846,,,
CEU,NA10847,Pilot1,WUGSC,ILLUMINA/WUGSC
CEU,NA10850,,,
CEU,NA10851,Pilot1,BCM,ABI
CEU,NA10852,,,
CEU,NA10853,,,
CEU,NA10854,,,
CEU,NA10855,,,
CEU,NA10856,,,
CEU,NA10857,,,
CEU,NA10859,,,
CEU,NA10860,,,
CEU,NA10861,,,
CEU,NA10863,,,
CEU,NA10864,,,
CEU,NA10865,,,
CEU,NA11829,Pilot1,BCM,BI/BCM
CEU,NA11830,Pilot1,BCM,BI/BCM
CEU,NA11831,Pilot1,BCM,BI/BCM
CEU,NA11832,Pilot1,BCM,BI/BCM
CEU,NA11839,,,
CEU,NA11840,Pilot1,WUGSC,WUGSC/BCM
CEU,NA11843,BI ,BI ,
CEU,NA11881,Pilot1,BCM,SC/454MSC
CEU,NA11882,,,
CEU,NA11891,,,
CEU,NA11892,SC ,BGI,
CEU,NA11893,SC ,BGI,
CEU,NA11894,Pilot1,BGI,SC/454MSC
CEU,NA11917,,,
CEU,NA11918,Pilot1,BI,BI/454MSC
CEU,NA11919,Pilot1,BI,ABI
CEU,NA11920,Pilot1,BI,ABI
CEU,NA11930,MPIMG ,BI,
CEU,NA11931,Pilot1,BGI,SC/454MSC
CEU,NA11932,MPIMG ,BGI,
CEU,NA11933,MPIMG ,BGI,
CEU,NA11992,Pilot1,BCM,BI/BCM
CEU,NA11993,Pilot1,BCM,SC/BCM
CEU,NA11994,Pilot1,BCM,BI/BCM
CEU,NA11995,Pilot1,BCM,SC/BCM
CEU,NA12003,Pilot1,BCM,BI/BCM
CEU,NA12004,Pilot1,BCM,SC/BCM
CEU,NA12005,Pilot1,BCM,BI/BCM
CEU,NA12006,Pilot1,BCM,SC/BCM
CEU,NA12043,Pilot1,BCM,SC/454MSC
CEU,NA12044,Pilot1,BCM,SC/BCM
CEU,NA12045,Pilot1,BI,BI/454MSC
CEU,NA12046,MPIMG ,BCM,
CEU,NA12056,,,
CEU,NA12057,,,
CEU,NA12058,BI ,BI ,
CEU,NA12096,,,
CEU,NA12097,,,
CEU,NA12144,Pilot1,BCM,ABI
CEU,NA12145,,,
CEU,NA12146,,,
CEU,NA12154,Pilot1,BCM,BI/BCM
CEU,NA12155,Pilot1,BCM,BI/BCM
CEU,NA12156,Pilot1,BCM,SC/BCM
CEU,NA12234,Pilot1,BCM,SC/454MSC
CEU,NA12236,,,
CEU,NA12239,,,
CEU,NA12248,,,
CEU,NA12249,Pilot1,WUGSC,ILLUMINA
CEU,NA12264,,,
CEU,NA12272,SC ,WUGSC,
CEU,NA12273,SC ,WUGSC,
CEU,NA12274,,,
CEU,NA12275,SC ,WUGSC,
CEU,NA12282,MPIMG ,WUGSC,
CEU,NA12283,MPIMG ,WUGSC,
CEU,NA12286,MPIMG ,WUGSC,
CEU,NA12287,Pilot1,BGI,SC/454MSC
CEU,NA12329,,,
CEU,NA12335,,,
CEU,NA12336,,,
CEU,NA12340,BI ,BI ,
CEU,NA12341,BI ,BI ,
CEU,NA12342,BI ,BI ,
CEU,NA12343,,,
CEU,NA12344,,,
CEU,NA12347,SC ,BGI,
CEU,NA12348,SC ,BGI,
CEU,NA12375,,,
CEU,NA12376,,,
CEU,NA12383,SC ,BGI,
CEU,NA12386,,,
CEU,NA12399,BI ,BI ,
CEU,NA12400,BI ,BI ,
CEU,NA12413,SC ,BGI,
CEU,NA12414,Pilot1,BCM,SC/BCM
CEU,NA12485,,,
CEU,NA12489,Pilot1,BCM,SC/BCM
CEU,NA12546,SC ,BGI,
CEU,NA12707,,,
CEU,NA12708,,,
CEU,NA12716,Pilot1,WUGSC,ILLUMINA
CEU,NA12717,Pilot1,WUGSC,ILLUMINA
CEU,NA12718,SC ,WUGSC,
CEU,NA12739,,,
CEU,NA12740,,,
CEU,NA12748,MPIMG ,BI,
CEU,NA12749,Pilot1,BGI,ABI
CEU,NA12750,Pilot1,WUGSC,ILLUMINA
CEU,NA12751,Pilot1,WUGSC,ILLUMINA
CEU,NA12752,,,
CEU,NA12753,,,
CEU,NA12760,Pilot1,WUGSC,WUGSC/BCM
CEU,NA12761,Pilot1,WUGSC,ILLUMINA
CEU,NA12762,Pilot1,BCM,WUGSC/BCM
CEU,NA12763,Pilot1,WUGSC,ILLUMINA
CEU,NA12766,,,
CEU,NA12767,,,
CEU,NA12775,SC ,BGI,
CEU,NA12776,Pilot1,BGI,ABI
CEU,NA12777,SC ,BGI,
CEU,NA12778,SC ,BGI,
CEU,NA12801,,,
CEU,NA12802,,,
CEU,NA12812,Pilot1,BCM,BCM
CEU,NA12813,Pilot1,BCM,WUGSC/BCM
CEU,NA12814,Pilot1,BCM,BCM
CEU,NA12815,Pilot1,BCM,BCM
CEU,NA12817,,,
CEU,NA12818,,,
CEU,NA12827,MPIMG ,BGI,
CEU,NA12828,Pilot1,BGI,ABI
CEU,NA12829,MPIMG ,BI,
CEU,NA12830,MPIMG ,BI,
CEU,NA12832,,,
CEU,NA12842,MPIMG ,BI,
CEU,NA12843,MPIMG ,BI,
CEU,NA12864,,,
CEU,NA12865,,,
CEU,NA12872,Pilot1,BCM,BCM
CEU,NA12873,Pilot1,BCM,BCM
CEU,NA12874,Pilot1,BCM,BCM
CEU,NA12875,,,
CEU,NA12877,,,
CEU,NA12878,,,
CEU,NA12889,MPIMG ,BI,
CEU,NA12890,MPIMG ,BI,
CEU,NA12891,,,
CEU,NA12892,,,
CHD,NA17962,,,
CHD,NA17963,,,
CHD,NA17965,,,
CHD,NA17966,,,
CHD,NA17967,,,
CHD,NA17968,,,
CHD,NA17969,,,
CHD,NA17970,,,
CHD,NA17971,,,
CHD,NA17972,,,
CHD,NA17973,,,
CHD,NA17974,,,
CHD,NA17975,,,
CHD,NA17976,,,
CHD,NA17977,,,
CHD,NA17978,,,
CHD,NA17979,,,
CHD,NA17980,,,
CHD,NA17981,,,
CHD,NA17982,,,
CHD,NA17983,,,
CHD,NA17986,,,
CHD,NA17987,,,
CHD,NA17988,,,
CHD,NA17989,,,
CHD,NA17990,,,
CHD,NA17991,,,
CHD,NA17992,,,
CHD,NA17993,,,
CHD,NA17994,,,
CHD,NA17995,,,
CHD,NA17996,,,
CHD,NA17997,,,
CHD,NA17998,,,
CHD,NA17999,,,
CHD,NA18000,,,
CHD,NA18101,,,
CHD,NA18102,,,
CHD,NA18103,,,
CHD,NA18104,,,
CHD,NA18105,,,
CHD,NA18106,,,
CHD,NA18107,,,
CHD,NA18108,,,
CHD,NA18109,,,
CHD,NA18110,,,
CHD,NA18111,,,
CHD,NA18112,,,
CHD,NA18113,,,
CHD,NA18114,,,
CHD,NA18115,,,
CHD,NA18116,,,
CHD,NA18117,,,
CHD,NA18118,,,
CHD,NA18119,,,
CHD,NA18120,,,
CHD,NA18122,,,
CHD,NA18123,,,
CHD,NA18124,,,
CHD,NA18125,,,
CHD,NA18126,,,
CHD,NA18127,,,
CHD,NA18128,,,
CHD,NA18129,,,
CHD,NA18130,,,
CHD,NA18131,,,
CHD,NA18132,,,
CHD,NA18133,,,
CHD,NA18134,,,
CHD,NA18135,,,
CHD,NA18136,,,
CHD,NA18138,,,
CHD,NA18139,,,
CHD,NA18140,,,
CHD,NA18141,,,
CHD,NA18143,,,
CHD,NA18144,,,
CHD,NA18145,,,
CHD,NA18146,,,
CHD,NA18147,,,
CHD,NA18148,,,
CHD,NA18149,,,
CHD,NA18150,,,
CHD,NA18151,,,
CHD,NA18152,,,
CHD,NA18153,,,
CHD,NA18154,,,
CHD,NA18155,,,
CHD,NA18156,,,
CHD,NA18157,,,
CHD,NA18158,,,
CHD,NA18159,,,
CHD,NA18160,,,
CHD,NA18161,,,
CHD,NA18162,,,
CHD,NA18163,,,
CHD,NA18164,,,
CHD,NA18166,,,
YRI,NA18484,,,
YRI,NA18485,,,
YRI,NA18486,Pilot1,BI ,BI
YRI,NA18487,BI ,BI ,
YRI,NA18488,BI ,BI ,
YRI,NA18489,Pilot1,BI ,BI
YRI,NA18497,,,
YRI,NA18498,Pilot1,BI,BI
YRI,NA18499,Pilot1,BI,BI
YRI,NA18500,,,
YRI,NA18501,Pilot1,BI,BI/MPIMG
YRI,NA18502,Pilot1,BCM,SC
YRI,NA18503,,,
YRI,NA18504,Pilot1,BI,BI/MPIMG
YRI,NA18505,Pilot1,BCM,SC
YRI,NA18506,,,
YRI,NA18507,SC,BCM,SC
YRI,NA18508,SC,BCM,SC
YRI,NA18509,,,
YRI,NA18510,Pilot1,BI,BI
YRI,NA18511,SC,BGI,SC
YRI,NA18515,,,
YRI,NA18516,Pilot1,BI,BI
YRI,NA18517,Pilot1,BGI,SC
YRI,NA18518,,,
YRI,NA18519,Pilot1,BI,BI
YRI,NA18520,Pilot1,BI,BI
YRI,NA18521,,,
YRI,NA18522,Pilot1,BI,BI
YRI,NA18523,SC,BGI,SC
CHB,NA18524,,,
CHB,NA18525,BCM ,BCM ,
CHB,NA18526,BGI,BGI,BGI
CHB,NA18527,BCM ,BCM ,
CHB,NA18528,MPIMG,BCM ,
CHB,NA18529,,,
CHB,NA18530,BGI ,BGI ,
CHB,NA18531,MPIMG,BCM ,
CHB,NA18532,BGI,BGI,BGI
CHB,NA18533,BI ,BI ,
CHB,NA18534,BGI ,BGI ,
CHB,NA18535,BI ,BI ,
CHB,NA18536,BGI ,BGI ,
CHB,NA18537,BGI,BGI,BGI
CHB,NA18538,BI ,BI ,
CHB,NA18539,BI ,BI ,
CHB,NA18540,,,
CHB,NA18541,BI ,BI ,
CHB,NA18542,BGI,BGI,BGI
CHB,NA18543,BGI ,BGI ,
CHB,NA18544,BGI ,BGI ,
CHB,NA18545,BGI,BGI,BGI
CHB,NA18546,BGI ,BGI ,
CHB,NA18547,BGI,BGI,BGI
CHB,NA18548,BGI ,BGI ,
CHB,NA18549,BGI ,BGI ,
CHB,NA18550,BGI,BGI,BGI
CHB,NA18552,Pilot1,BGI,BGI
CHB,NA18553,BI ,BI ,
CHB,NA18555,Pilot1,BGI,BGI
CHB,NA18557,BGI ,BGI ,
CHB,NA18558,BGI,BGI,BGI
CHB,NA18559,BGI ,BGI ,
CHB,NA18560,BI ,BI ,
CHB,NA18561,BGI,BGI,BGI
CHB,NA18562,BGI,BGI,BGI
CHB,NA18563,Pilot1,BGI,BGI
CHB,NA18564,Pilot1,BGI,BGI
CHB,NA18565,BI ,BI ,
CHB,NA18566,BGI,BGI,BGI
CHB,NA18567,BI ,BI ,
CHB,NA18568,,,
CHB,NA18569,,,
CHB,NA18570,BGI,BGI,BGI
CHB,NA18571,BGI,BGI,BGI
CHB,NA18572,BGI,BGI,BGI
CHB,NA18573,BGI,BGI,BGI
CHB,NA18574,BI ,BI ,
CHB,NA18575,,,
CHB,NA18576,BGI,BGI,BGI
CHB,NA18577,BGI,BGI,BGI
CHB,NA18579,BGI,BGI,BGI
CHB,NA18580,,,
CHB,NA18581,,,
CHB,NA18582,BGI,BGI,BGI
CHB,NA18583,,,
CHB,NA18591,,,
CHB,NA18592,Pilot1,BGI,BGI
CHB,NA18593,BGI,BGI,BGI
CHB,NA18594,,,
CHB,NA18595,BGI ,BGI ,
CHB,NA18596,BGI ,BGI ,
CHB,NA18597,BGI ,BGI ,
CHB,NA18598,,,
CHB,NA18599,BGI ,BGI ,
CHB,NA18602,BGI ,BGI ,
CHB,NA18603,BGI,BGI ,BGI
CHB,NA18605,BGI,BGI ,BGI
CHB,NA18606,BGI ,BGI ,
CHB,NA18608,Pilot1,BGI ,BGI
CHB,NA18609,BGI,BGI ,BGI
CHB,NA18610,BGI ,BGI ,
CHB,NA18611,BGI ,BGI ,
CHB,NA18612,BGI ,BGI ,
CHB,NA18613,BGI ,BGI ,
CHB,NA18614,SC ,BCM,
CHB,NA18615,SC ,BCM,
CHB,NA18616,SC ,BI,
CHB,NA18617,SC ,BCM,
CHB,NA18618,SC ,BCM,
CHB,NA18619,SC ,BCM,
CHB,NA18620,BGI ,BGI ,
CHB,NA18621,BGI ,BGI ,
CHB,NA18622,BGI ,BGI ,
CHB,NA18623,BGI ,BGI ,
CHB,NA18624,BGI ,BGI ,
CHB,NA18625,SC ,BCM,
CHB,NA18626,SC ,BCM,
CHB,NA18627,SC ,BCM,
CHB,NA18628,SC ,BCM,
CHB,NA18629,,,
CHB,NA18630,SC ,BCM,
CHB,NA18631,SC ,BI,
CHB,NA18632,BGI ,BGI ,
CHB,NA18633,BGI ,BGI ,
CHB,NA18634,SC ,BI,
CHB,NA18635,BGI ,BGI ,
CHB,NA18636,BGI ,BGI ,
CHB,NA18637,BGI ,BGI ,
CHB,NA18638,BGI,BI ,BGI
CHB,NA18639,BCM ,BCM ,
CHB,NA18640,BCM ,BCM ,
CHB,NA18641,BCM ,BCM ,
CHB,NA18642,BCM ,BCM ,
CHB,NA18643,BCM ,BCM ,
CHB,NA18644,,,
CHB,NA18645,BCM ,BCM ,
CHB,NA18646,,,
CHB,NA18647,BCM ,BCM ,
CHB,NA18648,,,
CHB,NA18649,,,
CHD,NA18669,,,
CHD,NA18670,,,
CHD,NA18671,,,
CHD,NA18673,,,
CHD,NA18674,,,
CHD,NA18675,,,
CHD,NA18677,,,
CHD,NA18679,,,
CHD,NA18682,,,
CHD,NA18683,,,
CHD,NA18684,,,
CHD,NA18685,,,
CHD,NA18686,,,
CHD,NA18687,,,
CHD,NA18689,,,
CHD,NA18690,,,
CHD,NA18691,,,
CHD,NA18692,,,
CHD,NA18693,,,
CHD,NA18694,,,
CHD,NA18695,,,
CHD,NA18696,,,
CHD,NA18697,,,
CHD,NA18698,,,
CHD,NA18699,,,
CHD,NA18701,,,
CHD,NA18702,,,
CHD,NA18704,,,
CHD,NA18706,,,
CHD,NA18707,,,
CHD,NA18708,,,
CHB,NA18739,,,
CHB,NA18740,BCM ,BCM ,
CHB,NA18741,,,
CHB,NA18742,,,
CHB,NA18743,,,
CHB,NA18744,,,
CHB,NA18745,BCM ,BCM ,
CHB,NA18747,BCM ,BCM ,
CHB,NA18748,BCM ,BCM ,
CHB,NA18749,BCM ,BCM ,
CHB,NA18750,,,
CHB,NA18751,,,
CHB,NA18752,,,
CHB,NA18753,,,
CHB,NA18755,,,
CHB,NA18756,,,
CHB,NA18757,BCM ,BCM ,
CHB,NA18758,,,
CHB,NA18759,,,
CHB,NA18760,,,
CHB,NA18761,,,
CHB,NA18762,,,
CHB,NA18763,,,
CHB,NA18764,,,
CHB,NA18765,,,
CHB,NA18767,,,
CHB,NA18768,,,
CHB,NA18769,,,
CHB,NA18770,,,
CHB,NA18771,,,
CHB,NA18772,,,
CHB,NA18773,,,
CHB,NA18774,,,
CHB,NA18775,,,
CHB,NA18777,,,
CHB,NA18778,,,
CHB,NA18779,,,
CHB,NA18780,,,
CHB,NA18781,,,
CHB,NA18783,,,
CHB,NA18784,,,
CHB,NA18785,,,
CHB,NA18787,,,
CHB,NA18789,,,
CHB,NA18790,,,
CHB,NA18791,,,
CHB,NA18792,,,
CHB,NA18794,,,
CHB,NA18795,,,
CHB,NA18796,,,
CHB,NA18798,,,
YRI,NA18852,,,
YRI,NA18853,Pilot1,BI,BI
YRI,NA18854,,,
YRI,NA18855,,,
YRI,NA18856,Pilot1,BI,BI
YRI,NA18857,,,
YRI,NA18858,Pilot1,BGI,SC
YRI,NA18859,,,
YRI,NA18860,,,
YRI,NA18861,Pilot1,BGI,SC
YRI,NA18862,,,
YRI,NA18863,,,
YRI,NA18864,,,
YRI,NA18865,,,
YRI,NA18867,BI ,BI ,
YRI,NA18868,BI ,BI ,
